SKU,Description,CPT,JHB,DBN,"Total Stock","Dealer Price","Retail Price",Manufacturer,"Image URL"
LB-SM3,"Linkbasic Cat6 Single Surface Mount Box",515,488,0,1003,25,40,Linkbasic,https://scoop.co.za/download/marketing/images/LB-SM3.jpg
LB-SM4,"Linkbasic Cat6 Double Surface Mount Box",351,642,12,1005,40,55,Linkbasic,https://scoop.co.za/download/marketing/images/LB-SM4.jpg
LB-SM5,"Linkbasic Cat6a Single Surface Mount Box",223,70,4,297,35,50,Linkbasic,https://scoop.co.za/download/marketing/images/LB-SM5.jpg
LB-SM6,"Linkbasic Cat6a Double Surface Mount Box",176,230,8,414,60,85,Linkbasic,https://scoop.co.za/download/marketing/images/LB-SM6.jpg
LBE-523,"Ubiquiti UISP airMAX LiteBeam M5 5GHz 23dBi Radio | LBE-M5-23",76,239,59,374,895,1295,Ubiquiti,https://scoop.co.za/download/marketing/images/LBE-523.jpg
LBE-523ACG2,"Ubiquiti UISP airMAX LiteBeam AC 5GHz 23dBi Radio | LBE-5AC-Gen2",435,476,40,951,1195,1725,Ubiquiti,https://scoop.co.za/download/marketing/images/LBE-523ACG2.jpg
LBE-526ACLR,"Ubiquiti UISP airMAX LiteBeam AC LR 5GHz 26dBi Radio | LBE-5AC-LR",0,0,0,0,2025,2895,Ubiquiti,https://scoop.co.za/download/marketing/images/LBE-526ACLR.jpg
LBE-529ACXR,"Ubiquiti UISP airMAX LiteBeam AC XR 5GHz 29dBi Radio | LBE-5AC-XR",19,20,8,47,3495,4995,Ubiquiti,https://scoop.co.za/download/marketing/images/LBE-529ACXR.jpg
LOCO-5ACL,"Ubiquiti UISP airMAX Loco AC 5GHz 13dBi Radio | LOCO5AC",313,342,121,776,895,1295,Ubiquiti,https://scoop.co.za/download/marketing/images/LOCO-5ACL.jpg
LOCO-M2,"Ubiquiti UISP airMAX Loco M2 2GHz 8dBi Radio | LOCOM2",72,401,68,541,875,1250,Ubiquiti,https://scoop.co.za/download/marketing/images/LOCO-M2.jpg
LTU-INS,"Ubiquiti UISP LTU Instant 5GHz Feed 5-Pack | LTU-INSTANT-5",0,0,0,0,7195,10350,Ubiquiti,https://scoop.co.za/download/marketing/images/LTU-INS.jpg
LTU-LITE,"Ubiquiti UISP LTU Lite 5GHz 13dBi CPE | LTU-LITE",6,0,6,12,1850,2650,Ubiquiti,https://scoop.co.za/download/marketing/images/LTU-LITE.jpg
LTU-LR,"Ubiquiti UISP LTU LR 5GHz 26dBi Long Range CPE | LTU-LR",0,0,0,0,2575,3695,Ubiquiti,https://scoop.co.za/download/marketing/images/LTU-LR.jpg
LTU-PRO,"Ubiquiti UISP LTU Pro 5GHz 24dBi CPE | LTU-PRO",0,0,1,1,3395,4875,Ubiquiti,https://scoop.co.za/download/marketing/images/LTU-PRO.jpg
LTU-ROCKET,"Ubiquiti UISP LTU Rocket 5GHz Radio | LTU-ROCKET",5,25,4,34,7195,10350,Ubiquiti,https://scoop.co.za/download/marketing/images/LTU-ROCKET.jpg
LTU-XR,"Ubiquiti UISP LTU XR 5GHz 29dBi CPE | LTU-XR",0,0,0,0,4150,5975,Ubiquiti,https://scoop.co.za/download/marketing/images/LTU-XR.jpg
MP-02WIEC,"Multi Plug 1x16A 1x5A 0.5m IEC Cord",57,66,73,196,45,65,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-02WIEC.jpg
MP-06W,"Multi Plug 3x16A 3x5A 0.5m Cord",87,231,47,365,65,95,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-06W.jpg
MP-06WIEC,"Multi Plug 3x16A 3x5A 0.5m IEC Cord",59,47,12,118,80,115,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-06WIEC.jpg
MP-08WU,"Multi Plug 4x16A 4x5A 2xUSB 0.5m Cord",0,18,4,22,135,190,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-08WU.jpg
MP-10W,"Multi Plug 5x16A 5x5A 0.5m Cord",125,298,42,465,95,145,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-10W.jpg
MP-10W3M,"Multi Plug 5x16A 5x5A 3m Cord",88,75,17,180,150,215,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-10W3M.jpg
MP-10W5M,"Multi Plug 5x16A 5x5A 5m Cord",73,96,11,180,195,275,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-10W5M.jpg
MP-10WIEC,"Multi Plug 5x16A 5x5A 0.5m IEC Cord",29,10,4,43,105,145,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-10WIEC.jpg
MP-10WSUR,"Surge Protected Multi Plug 5x16A 5x5A 0.5m Cord",70,198,37,305,105,145,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-10WSUR.jpg
MP-10WSWI,"Switched Multi Plug 5x16A 5x5A 0.5m Cord",29,3,4,36,150,215,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-10WSWI.jpg
MP-EX03,"3M 10A Extension Cord with Double Coupler",0,10,10,20,65,95,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-EX03.jpg
MP-EX05,"5M 10A Extension Cord with Double Coupler",34,21,5,60,85,130,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-EX05.jpg
MP-EX10,"10M 10A Extension Cord with Double Coupler",11,14,12,37,150,215,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-EX10.jpg
MP-EX20P,"20M 10A Extension Cord on Open Plastic Reel",44,79,3,126,425,615,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-EX20P.jpg
MP-EX30M,"30M 16A Extension Cord on Open Metal Reel",31,49,2,82,750,1075,"Locally Sourced",https://scoop.co.za/download/marketing/images/MP-EX30M.jpg
MUPS-17W8.8AH,"12VDC 8.8Ah 17W Micro UPS with USB and PoE Output",0,0,0,0,450,650,"Locally Sourced",https://scoop.co.za/download/marketing/images/MUPS-17W8.8AH.jpg
NBE-213AC,"Ubiquiti UISP airMAX NanoBeam AC 2GHz 13dBi Radio | NBE-2AC-13",6,7,2,15,1750,2525,Ubiquiti,https://scoop.co.za/download/marketing/images/NBE-213AC.jpg
NBE-516,"Ubiquiti UISP airMAX NanoBeam M5 5GHz 16dBi Radio | NBE-M5-16",98,214,26,338,1175,1695,Ubiquiti,https://scoop.co.za/download/marketing/images/NBE-516.jpg
NBE-519ACG2,"Ubiquiti UISP airMAX NanoBeam AC 5GHz 19dBi Radio | NBE-5AC-Gen2",89,231,38,358,1795,2575,Ubiquiti,https://scoop.co.za/download/marketing/images/NBE-519ACG2.jpg
NS-5AC,"Ubiquiti UISP airMAX NanoStation 5AC 5GHz 16dBi Radio | NS-5AC",5,31,4,40,2295,3295,Ubiquiti,https://scoop.co.za/download/marketing/images/NS-5AC.jpg
NS4,"Ubiquiti NanoSwitch Outdoor 4 Port Gigabit with 3 POE Out | N-SW",0,0,0,0,695,995,Ubiquiti,https://scoop.co.za/download/marketing/images/NS4.jpg
NSM5,"Ubiquiti UISP airMAX NanoStation M5 5GHz 16dBi Radio | NSM5",24,40,16,80,1550,2225,Ubiquiti,https://scoop.co.za/download/marketing/images/NSM5.jpg
PBE-218,"Ubiquiti UISP airMAX PowerBeam M2 2GHz 18dBi Radio | PBE-M2-400",0,2,2,4,1425,2050,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-218.jpg
PBE-218AC,"Ubiquiti UISP airMAX PowerBeam AC 2GHz 18dBi Radio | PBE-2AC-400",2,3,2,7,2175,3125,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-218AC.jpg
PBE-522,"Ubiquiti UISP airMAX PowerBeam M5 5GHz 22dBi Radio | PBE-M5-300",18,67,47,132,1395,1995,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-522.jpg
PBE-525,"Ubiquiti UISP airMAX PowerBeam M5 5GHz 25dBi Radio | PBE-M5-400",16,43,16,75,1675,2395,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-525.jpg
PBE-525ACG2,"Ubiquiti UISP airMAX PowerBeam AC 5GHz 25dBi Radio | PBE-5AC-Gen2",127,53,13,193,2195,3150,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-525ACG2.jpg
PBE-525ACG2-5,"Ubiquiti UISP airMAX PowerBeam AC 5GHz 25dBi Radio 5 Pack | PBE-5AC-Gen2-5",2,15,2,19,10595,15250,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-525ACG2-5.jpg
PBE-525ACISO,"Ubiquiti UISP airMAX PowerBeam AC 5GHz 25dBi Isolator Radio | PBE-5AC-ISO-Gen2",10,5,1,16,2475,3550,Ubiquiti,https://scoop.co.za/download/marketing/images/PBE-525ACISO.jpg
POE,"Single Port Fast Ethernet Passive PoE Injector",0,0,6,6,25,36,Scoop,https://scoop.co.za/download/marketing/images/POE.jpg
POE-12G,"12 Port Gigabit Passive PoE Injector",0,0,0,0,1250,1795,Scoop,https://scoop.co.za/download/marketing/images/POE-12G.jpg
POE-16G,"16 Port Gigabit Passive PoE Injector",0,0,3,3,1350,1950,Scoop,https://scoop.co.za/download/marketing/images/POE-16G.jpg
POE-24G,"24 Port Gigabit Passive PoE Injector",0,0,0,0,1650,2375,Scoop,https://scoop.co.za/download/marketing/images/POE-24G.jpg
POE-24V15W,"Procet Gigabit 24V 15W PoE Adapter with No Cable",0,0,0,0,100,145,Scoop,https://scoop.co.za/download/marketing/images/POE-24V15W.jpg
POE-48V15W,"Procet Gigabit 48V 15W PoE Adapter with No Cable",263,150,17,430,100,145,Scoop,https://scoop.co.za/download/marketing/images/POE-48V15W.jpg
POE-4G,"4 Port Gigabit Passive PoE Injector",35,186,19,240,185,275,Scoop,https://scoop.co.za/download/marketing/images/POE-4G.jpg
POE-52V30W,"Procet Gigabit 52V 30W PoE Adapter with No Cable",362,974,10,1346,150,215,Scoop,https://scoop.co.za/download/marketing/images/POE-52V30W.jpg
POE-802O,"Ubiquiti 802.3af to 24VDC Gigabit Outdoor Adapter | INS-3AF-O-G",34,98,4,136,395,575,Ubiquiti,https://scoop.co.za/download/marketing/images/POE-802O.jpg
POE-8G,"8 Port Gigabit Passive PoE Injector",0,0,6,6,275,395,Scoop,https://scoop.co.za/download/marketing/images/POE-8G.jpg
POE-FIBRE,"Ubiquiti Fibre to Ethernet Converter with PoE | F-POE-G2",0,0,0,0,575,825,Ubiquiti,https://scoop.co.za/download/marketing/images/POE-FIBRE.jpg
POE-GIG,"Single Port Gigabit Passive PoE Injector",21,69,18,108,45,65,Scoop,https://scoop.co.za/download/marketing/images/POE-GIG.jpg
POE-KIT,"Passive PoE Injector and Splitter Set",48,170,22,240,25,40,Scoop,https://scoop.co.za/download/marketing/images/POE-KIT.jpg
POE-RACK,"Scoop 19 Inch Rack Mount 6xPoE Panel",45,20,2,67,210,295,Scoop,https://scoop.co.za/download/marketing/images/POE-RACK.jpg
POW-D,"1.8m IEC Power Cord With Dedicated Plug Top",234,551,14,799,35,50,"Locally Sourced",https://scoop.co.za/download/marketing/images/POW-D.jpg
POW-DR,"1.8m Right Angled IEC Power Cord With Dedicated Plug Top",20,75,22,117,40,60,"Locally Sourced",https://scoop.co.za/download/marketing/images/POW-DR.jpg
POW-M-F,"1.8m Male - Female IEC Power Lead",271,492,5,768,35,50,"Locally Sourced",https://scoop.co.za/download/marketing/images/POW-M-F.jpg
POW8,"1.8m Dedicated Figure 8 Power Cord",146,357,4,507,35,50,"Locally Sourced",https://scoop.co.za/download/marketing/images/POW8.jpg
POWC,"1.8m Dedicated Clover Power Cord",546,1310,91,1947,35,50,"Locally Sourced",https://scoop.co.za/download/marketing/images/POWC.jpg
POWU,"Dedicated 3 pin to Clover Cable",1255,2535,244,4034,25,36,"Locally Sourced",https://scoop.co.za/download/marketing/images/POWU.jpg
PSU-12V36W,"12VDC 36W 3 Pin Power Supply",28,52,2,82,150,215,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-12V36W.jpg
PSU-12V60W,"12VDC 60W IEC Power Supply with SA Cable",15,111,0,126,215,315,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-12V60W.jpg
PSU-24V120W,"24VDC 120W PSU With IEC Cable",12,57,3,72,375,545,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-24V120W.jpg
PSU-24V30W,"24VDC 30W 3 Pin Power Supply",43,53,2,98,145,210,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-24V30W.jpg
PSU-24V60W,"24VDC 60W PSU With IEC Cable",11,62,4,77,225,325,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-24V60W.jpg
PSU-48V120W,"48V 120W PSU Without IEC Cable",0,8,1,9,250,350,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-48V120W.jpg
PSU-52V60W,"Scoop 52VDC 60W PSU Without IEC Cable",6,14,4,24,175,250,Scoop,https://scoop.co.za/download/marketing/images/PSU-52V60W.jpg
PSU-52V96W,"Scoop 52VDC 96W PSU Without IEC Cable",0,0,0,0,250,350,Scoop,https://scoop.co.za/download/marketing/images/PSU-52V96W.jpg
PSU-5V10W,"5VDC 10W 3 Pin Power Supply",73,69,24,166,135,185,"Locally Sourced",https://scoop.co.za/download/marketing/images/PSU-5V10W.jpg
R2AC-PRISMG2,"Ubiquiti UISP airMAX Rocket Prism AC 2GHz Radio | R2AC-PRISM",0,0,0,0,3725,5350,Ubiquiti,https://scoop.co.za/download/marketing/images/R2AC-PRISMG2.jpg
R5AC-PRISMG2,"Ubiquiti UISP airMAX Rocket Prism AC 5GHz Radio | RP-5AC-Gen2",4,37,8,49,4375,6295,Ubiquiti,https://scoop.co.za/download/marketing/images/R5AC-PRISMG2.jpg
RAWLB,"M8 Rawl Bolt Shielded Zinc (8x65)",826,6662,259,7747,5.95,8.5,"Locally Sourced",https://scoop.co.za/download/marketing/images/RAWLB.jpg
RB-1100AHX4,"MikroTik 13 Port Gigabit 4 Core L6 Rack-Mount Router | RB1100x4",8,10,0,18,4995,7175,MikroTik,https://scoop.co.za/download/marketing/images/RB-1100AHX4.jpg
RB-260GS,"MikroTik SwOS Smart Switch 5 Port Gigabit 1SFP | CSS106-5G-1S",68,66,12,146,695,995,MikroTik,https://scoop.co.za/download/marketing/images/RB-260GS.jpg
RB-260GSP,"MikroTik SwOS Smart Switch 5 Port Gigabit 1SFP PoE Out | CSS106-1G-4P-1S",44,40,0,84,925,1325,MikroTik,https://scoop.co.za/download/marketing/images/RB-260GSP.jpg
RB-4011SRM,"MikroTik 10 Port Gigabit 1SFP+ 4 Core L5 Rack-Mount Router | RB4011iGS+RM",123,107,10,240,3595,5175,MikroTik,https://scoop.co.za/download/marketing/images/RB-4011SRM.jpg
RB-5009RMKIT,"MikroTik RB-5009 Rack Mount Kit | K-79",12,0,2,14,125,175,MikroTik,https://scoop.co.za/download/marketing/images/RB-5009RMKIT.jpg
RB-5009UGSIN,"MikroTik 7 Gigabit 1x 2.5Gbps 1SFP+ 4 Core Router | RB5009UG+S+IN",162,70,10,242,3485,4995,MikroTik,https://scoop.co.za/download/marketing/images/RB-5009UGSIN.jpg
RB-5009UPSIN,"MikroTik 7 Gigabit 1x 2.5Gbps 1SFP+ 4 Core PoE Router | RB5009UPr+S+IN",97,85,4,186,4695,7195,MikroTik,https://scoop.co.za/download/marketing/images/RB-5009UPSIN.jpg
RB-5009UPSO,"MikroTik 7 Port Gigabit 1x 2.5Gbps 1SFP+ 4 Core Outdoor PoE Router | RB5009UPr+S+OUT",17,16,2,35,5295,7595,MikroTik,https://scoop.co.za/download/marketing/images/RB-5009UPSO.jpg
RB-951UI2,"MikroTik 2.4GHz 2.5dBi 5 Port Ethernet WiFi Router | RB951Ui-2HnD",141,100,17,258,975,1395,MikroTik,https://scoop.co.za/download/marketing/images/RB-951UI2.jpg
RB-ATL18,"MikroTik ATL18 Kit LTE18 Wide Band Outdoor CPE | ATLGM&EG18-EA",0,4,0,4,4595,6595,MikroTik,https://scoop.co.za/download/marketing/images/RB-ATL18.jpg
RB-AUD52,"MikroTik Audience Tri-band PoE Mesh AP | RBD25G-5HPacQD2HPnD",2,4,1,7,2075,2975,MikroTik,https://scoop.co.za/download/marketing/images/RB-AUD52.jpg
RB-BASEBOX2,"MikroTik BaseBox 2 Gigabit USB WiFi Router | RB912UAG-2HPnD-OUT",7,8,1,16,1395,1995,MikroTik,https://scoop.co.za/download/marketing/images/RB-BASEBOX2.jpg
RB-BASEBOX5,"MikroTik BaseBox 5 Gigabit USB WiFi Router | RB912UAG-5HPnD-OUT",38,18,0,56,1425,2050,MikroTik,https://scoop.co.za/download/marketing/images/RB-BASEBOX5.jpg
RB-CAPAC,"MikroTik cAP ac Dual Band 1200Mbps WiFi 5 Ceiling AP | RbcAPGi-5acD2nD",128,11,4,143,1375,1975,MikroTik,https://scoop.co.za/download/marketing/images/RB-CAPAC.jpg
RB-CAPACXL,"MikroTik cAP XL ac Dual Band 1200Mbps WiFi 5 Ceiling AP | RBcAPGi-5acD2nD-XL",18,27,0,45,1625,2350,MikroTik,https://scoop.co.za/download/marketing/images/RB-CAPACXL.jpg
RB-CAPAX,"MikroTik cAP ax Dual Band WiFi 6 1800Mbps Ceiling AP | cAPGi-5HaxD2HaxD",20,63,1,84,2095,2995,MikroTik,https://scoop.co.za/download/marketing/images/RB-CAPAX.jpg
RB-CAPLITE,"MikroTik cAP Lite 300Mbps WiFi 4 Ceiling AP | RbcAPL-2nD",77,45,0,122,460,665,MikroTik,https://scoop.co.za/download/marketing/images/RB-CAPLITE.jpg
RB-CCR2004P,"MikroTik Cloud Core 16 Port Gigabit 2SFP+ 4 Core Router | CCR2004-16G-2S+",16,12,2,30,7595,10925,MikroTik,https://scoop.co.za/download/marketing/images/RB-CCR2004P.jpg
RB-CCR2004PC,"MikroTik Cloud Core 16 Port Gigabit 2SFP+ Passive Cooling Router | CCR2004-16G-2S+PC",12,7,2,21,7495,10780,MikroTik,https://scoop.co.za/download/marketing/images/RB-CCR2004PC.jpg
RB-CCR2004PCIE,"MikroTik Cloud Core 2 Port SFP28 4 Core Smart PCIe NIC | CCR2004-1G-2XS-PCIe",9,9,1,19,3195,4595,MikroTik,https://scoop.co.za/download/marketing/images/RB-CCR2004PCIE.jpg
RB-CCR2004SP,"MikroTik Cloud Core 12 Port SFP+ 2 SFP28 4 Core Router | CCR2004-1G-12S+2XS",37,25,0,62,9695,13930,MikroTik,https://scoop.co.za/download/marketing/images/RB-CCR2004SP.jpg
RB-CCR2116P,"MikroTik Cloud Core 12 Port Gigabit 4SFP+ 16 Core Router | CCR2116-12G-4S+",36,28,2,66,16095,23145,MikroTik,https://scoop.co.za/download/marketing/images/RB-CCR2116P.jpg
RB-CCR2216SP,"MikroTik Cloud Core 12 Port SFP28 2 QSFP28 16 Core Router | CCR2216-1G-12XS-2XQ",10,9,1,20,44995,64675,MikroTik,https://scoop.co.za/download/marketing/images/RB-CCR2216SP.jpg
RB-CHAT5G,"MikroTik Chateau 5G WiFi 5 Dual Band 5 Port Gigabit Router | D53G-5HacD2HnD-TC&RG520F-EU",2,0,1,3,7795,11195,MikroTik,https://scoop.co.za/download/marketing/images/RB-CHAT5G.jpg
RB-CHATLTE6,"MikroTik Chateau LTE6 WiFi 5 Dual Band 5 Port Gigabit Router | D53G-5HacD2HnD-TC&FG621-EA",0,0,0,0,2295,3295,MikroTik,https://scoop.co.za/download/marketing/images/RB-CHATLTE6.jpg
RB-CRS106,"MikroTik Cloud Router Switch 5 Port SFP 1 PoE/SFP Port | CRS106-1C-5S",15,19,2,36,950,1375,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS106.jpg
RB-CRS1128,"MikroTik Cloud Router Switch 8 Gigabit Ports 4SFP | CRS112-8G-4S-IN",0,3,0,3,2475,3550,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS1128.jpg
RB-CRS1128P,"MikroTik Cloud Router Switch 8 Port PoE 4SFP | CRS112-8P-4S-IN",15,0,0,15,3450,4950,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS1128P.jpg
RB-CRS305S,"MikroTik Cloud Router Switch 4 Port SFP+ | CRS305-1G-4S+IN",0,0,0,0,2425,3495,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS305S.jpg
RB-CRS309S,"MikroTik Cloud Router Switch 8 Port SFP+ with PoE Input | CRS309-1G-8S+IN",13,8,2,23,4450,6395,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS309S.jpg
RB-CRS310,"MikroTik Cloud Router Switch 8 Port 2.5Gbps Ethernet 2SFP+ | CRS310-8G+2S+IN",12,7,1,20,3575,5150,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS310.jpg
RB-CRS310S,"MikroTik Cloud Router Switch 5 Port SFP 4 SFP+ | CRS310-1G-5S-4S+IN",15,8,1,24,3195,4595,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS310S.jpg
RB-CRS312,"MikroTik Cloud Router Switch 8 Port 10Gbps 4SFP+/10Gbps Ports | CRS312-4C+8XG-RM",4,4,1,9,11495,16530,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS312.jpg
RB-CRS317,"MikroTik Cloud Router Switch 16 Port SFP+ | CRS317-1G-16S+RM",6,8,0,14,8095,11645,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS317.jpg
RB-CRS326,"MikroTik Cloud Router Switch 24 Port Gigabit 2SFP+ | CRS326-24G-2S+RM",34,18,2,54,3450,4950,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS326.jpg
RB-CRS326G,"MikroTik Cloud Router Switch 24 Port 2.5Gbps 4SFP+ Combo Ports 2xQSFP+ | CRS326-4C+20G+2Q+RM",0,0,0,0,16350,23490,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS326G.jpg
RB-CRS326Q,"MikroTik Cloud Router Switch 24 Port SFP+ 2QSFP+ | CRS326-24S+2Q+RM",3,10,1,14,9595,13795,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS326Q.jpg
RB-CRS328,"MikroTik Cloud Router Switch 24 Port PoE 450W 4SFP+| CRS328-24P-4S+RM",28,29,2,59,8795,12650,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS328.jpg
RB-CRS328S,"MikroTik Cloud Router Switch 20 Port SFP 4SFP+ 4 Gigabit/SFP Ports | CRS328-4C-20S-4S+RM",8,11,2,21,7295,10495,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS328S.jpg
RB-CRS354Q,"MikroTik Cloud Router Switch 48 Port Gigabit 4SFP+ 2 QSFP+ | CRS354-48G-4S+2Q+RM",0,0,0,0,9650,13875,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS354Q.jpg
RB-CRS354QP,"MikroTik Cloud Router Switch 48 Port PoE 700W 4SFP+ 2 QSFP+ | CRS354-48P-4S+2Q+RM",6,6,0,12,16295,23525,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS354QP.jpg
RB-CRS504S,"MikroTik Cloud Router Switch 4 Port QSFP28 | CRS504-4XQ-IN",1,2,0,3,10075,14480,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS504S.jpg
RB-CRS510S,"MikroTik Cloud Router Switch 8 Port SFP28 2 QSFP28 | CRS510-8XS-2XQ-IN",2,1,0,3,12995,18680,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS510S.jpg
RB-CRS518S,"MikroTik Cloud Router Switch 16 Port SFP28 2 QSFP28 | CRS518-16XS-2XQ-RM",0,0,0,0,25795,37095,MikroTik,https://scoop.co.za/download/marketing/images/RB-CRS518S.jpg
RB-CSS326,"MikroTik SwOS Smart Switch 24 Port Gigabit 2SFP+ | CSS326-24G-2S+RM",31,22,2,55,2625,3775,MikroTik,https://scoop.co.za/download/marketing/images/RB-CSS326.jpg
RB-CSS610,"MikroTik SwOS Smart Switch 8 Port Gigabit 2SFP+ PoE Input | CSS610-8G-2S+IN",28,13,2,43,1925,2775,MikroTik,https://scoop.co.za/download/marketing/images/RB-CSS610.jpg
RB-CSS610P,"MikroTik SwoS Cloud Switch 8 Port PoE 2 SFP+ | CSS610-8P-2S+IN",7,5,1,13,3695,5295,MikroTik,https://scoop.co.za/download/marketing/images/RB-CSS610P.jpg
RB-CUBE60P,"MikroTik Cube Pro60 AC 60GHz/5GHz Outdoor CPE | CubeG-5ac60ay",0,6,2,8,2395,4445,MikroTik,https://scoop.co.za/download/marketing/images/RB-CUBE60P.jpg
RB-CUBE60PKIT,"MikroTik Wireless Wire Cube Pro 60GHz/5GHz Outdoor Kit | CubeG-5ac60aypair",8,1,0,9,4795,6895,MikroTik,https://scoop.co.za/download/marketing/images/RB-CUBE60PKIT.jpg
RB-CUBE60PS,"MikroTik CubeSA 60Pro ac 60GHz 60° Integrated Sector | CubeG-5ac60ay-SA",1,4,2,7,3175,4575,MikroTik,https://scoop.co.za/download/marketing/images/RB-CUBE60PS.jpg
RB-DISCAC,"MikroTik DISC Lite5 ac 21dBi PtP CPE | RBDiscG-5acD",0,0,0,0,1250,1795,MikroTik,https://scoop.co.za/download/marketing/images/RB-DISCAC.jpg
RB-FBPLUS,"MikroTik FiberBox Plus 4 SFP+ Outdoor Switch | CRS305-1G-4S+OUT",1,1,0,2,3495,5030,MikroTik,https://scoop.co.za/download/marketing/images/RB-FBPLUS.jpg
RB-FLEX,"MikroTik Flex-Guide 0.5M RPSMA-RPSMA Cable | ACRPSMA",138,64,8,210,160,235,MikroTik,https://scoop.co.za/download/marketing/images/RB-FLEX.jpg
RB-FTPC,"MikroTik Gigabit Fibre to Copper Converter | RBFTC11",135,79,2,216,625,895,MikroTik,https://scoop.co.za/download/marketing/images/RB-FTPC.jpg
RB-GESP,"MikroTik Outdoor Gigabit Surge Protector with PoE | RBGESP",14,0,5,19,495,715,MikroTik,https://scoop.co.za/download/marketing/images/RB-GESP.jpg
RB-GESPIN,"MikroTik Indoor Gigabit PoE Injector with Surge Protection | GESP+POE-IN",53,24,1,78,235,350,MikroTik,https://scoop.co.za/download/marketing/images/RB-GESPIN.jpg
RB-GPEN21,"MikroTik GPEN21 Smart Media Converter with PoE Pass-through | GPEN21",20,30,0,50,650,950,MikroTik,https://scoop.co.za/download/marketing/images/RB-GPEN21.jpg
RB-GPER,"MikroTik Gigabit Passive Ethernet Repeater | GPeR",27,28,3,58,450,650,MikroTik,https://scoop.co.za/download/marketing/images/RB-GPER.jpg
RB-GPERO,"MikroTik IP67 Outdoor Enclosure for RB-GPER | GPeR-IP67-Case",12,9,2,23,95,135,MikroTik,https://scoop.co.za/download/marketing/images/RB-GPERO.jpg
RB-GPS,"MikroTik Active GPS antenna for LtAP mini LTE Kit | ACGPSA",12,6,1,19,120,175,MikroTik,https://scoop.co.za/download/marketing/images/RB-GPS.jpg
RB-GROOVEA52,"MikroTik GrooveA 52 Dual Band L4 Outdoor WiFi Radio | RBGrooveA-52HPn",5,0,1,6,1275,1845,MikroTik,https://scoop.co.za/download/marketing/images/RB-GROOVEA52.jpg
RB-HAP,"MikroTik hAP 5 Port Ethernet 300Mbps WiFi 4 Router | RB951Ui-2nD",311,224,41,576,725,1050,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAP.jpg
RB-HAPAC2,"MikroTik hAP ac2 5 Port Gigabit 1200Mbps WiFi 5 Router | RBD52G-5HacD2HnD-TC",368,346,23,737,1275,1825,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPAC2.jpg
RB-HAPACL,"MikroTik hAP ac Lite 5 Port Ethernet 750Mbps WiFi 5 Router | RB952Ui-5ac2nD",0,0,0,0,925,1325,MikroTik,https://scoop.co.za/download/marketing/images/RB-HAPACL.jpg
